Venue,Country of Competent Authority,Market Segment,Date of the trading day,Outages: Nature,Outages: Number,Outages: Average Duration,Scheduled Auction: Nature,Scheduled Auction: Number,Scheduled Auction: Average Duration,Failed Transactions: Number,Failed Transactions: Value (as % of total value of transactions executed on that day),Financial Instrument: Name,Financial Instrument: Identifier(ISO 6166),Financial Instrument: Written description of financial instrument,Instrument classification: (ISO 10962 CFI code),Currency: (ISO 4217),Time (T):1: 9:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 9:30:00 Total Traded Value,Time (T):1: 9:30:00 Price,Time (T):1: 9:30:00 Time of execution,Time (T):1: 9:30:00 Transaction size,Time (T):1: 9:30:00 Trading system,Time (T):1: 9:30:00 Trading Mode,Time (T):1: 9:30:00 Trading Platform,Time (T):1: 9:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 11:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 11:30:00 Total Traded Value,Time (T):1: 11:30:00 Price,Time (T):1: 11:30:00 Time of execution,Time (T):1: 11:30:00 Transaction size,Time (T):1: 11:30:00 Trading system,Time (T):1: 11:30:00 Trading Mode,Time (T):1: 11:30:00 Trading Platform,Time (T):1: 11:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 13:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 13:30:00 Total Traded Value,Time (T):1: 13:30:00 Price,Time (T):1: 13:30:00 Time of execution,Time (T):1: 13:30:00 Transaction size,Time (T):1: 13:30:00 Trading system,Time (T):1: 13:30:00 Trading Mode,Time (T):1: 13:30:00 Trading Platform,Time (T):1: 13:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 15:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 15:30:00 Total Traded Value,Time (T):1: 15:30:00 Price,Time (T):1: 15:30:00 Time of execution,Time (T):1: 15:30:00 Transaction size,Time (T):1: 15:30:00 Trading system,Time (T):1: 15:30:00 Trading Mode,Time (T):1: 15:30:00 Trading Platform,Time (T):1: 15:30:00 best bid and offer or suireference price at time of execution,simple average transaction price,volume-weighted transaction price,highest executed price,lowest executed price,Link to a website or other source where further information on costs is available,Total value of all rebates/ discounts/ or other payments offered (as % of total traded value during the reporting period),Total value of all costs (as a % of total traded value during the reporting period volume),Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers,9:30.00 Best Bid Price,9:30.00 Best Offer Price,9:30.00 Offer Size,9:30.00 Book depth within 3 price increments,11:30.00 Best Bid Price,11:30.00 Best Offer Price,11:30.00 Offer Size,11:30.00 Book depth within 3 price increments,13:30.00 Best Bid Price,13:30.00 Best Offer Price,13:30.00 Offer Size,13:30.00 Book depth within 3 price increments,15:30.00 Best Bid Price,15:30.00 Best Offer Price,15:30.00 Offer Size,15:30.00 Book depth within 3 price increments,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Number of cancellations at best bid and offer,Number of modifications at best bid and offer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Nature of suspensions,Average duration of suspensions,For continuous quote venues/ number of periods during which no quotes were provided,For continuous quote venues/ average duration of periods during which no quotes were provided,Average quote presence,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Cellnex Telecom Sa EUR 0.500% 05-Jul-2028,XS2021212332,,DCFNFR,EUR,,,100.12,2019-07-15T10:21:13.000000,100000,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,100.0825,100.0575,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,0,2,600345,0,0,300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Cellnex Telecom Sa EUR 0.500% 05-Jul-2028,XS2021212332,,DCFNFR,EUR,,,100.12,2019-07-15T10:21:13.000000,100000,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,100.0825,100.0575,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,0,2,600345,0,0,300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Cerah Capital Ltd USD 0% 08-Aug-2024 : CIMB Group Holdings Bhd,XS2027352405,,,USD,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:18,00:00:18
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Cerah Capital Ltd USD 0% 08-Aug-2024 : CIMB Group Holdings Bhd,XS2027352405,,,USD,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:18,00:00:18
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - China Evergrande HKD 4.250% 14-Feb-2023,XS1767800961,,DMXXXR,HKD,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - China Evergrande HKD 4.250% 14-Feb-2023,XS1767800961,,DMXXXR,HKD,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - China Yangtze Pwr EUR 0% 09-Nov-2021 : China Construction Bank Corp,XS1513303047,,DCZNCR,EUR,,,106.4,2019-07-15T09:43:34.000000,1200000,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,00:00:19,00:00:19
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - China Yangtze Pwr EUR 0% 09-Nov-2021 : China Construction Bank Corp,XS1513303047,,DCZNCR,EUR,,,106.4,2019-07-15T09:43:34.000000,1200000,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,00:00:19,00:00:19
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - China Yangtze Pwr USD 0% 09-Nov-2021 : China Construction Bank Corp,XS1513299005,,DCZNCR,USD,,,106.45,2019-07-15T09:43:19.000000,2400000,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,2,,,0,0,,1900000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,00:00:23,00:00:23
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - China Yangtze Pwr USD 0% 09-Nov-2021 : China Construction Bank Corp,XS1513299005,,DCZNCR,USD,,,106.45,2019-07-15T09:43:19.000000,2400000,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,2,,,0,0,,1900000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,00:00:23,00:00:23
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Chugoku Elec Pwr JPY 0% 25-Jan-2022,XS1720963443,,DMXXXR,JPY,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,2,,,0,0,,737450000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:32,00:00:32
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Chugoku Elec Pwr JPY 0% 25-Jan-2022,XS1720963443,,DMXXXR,JPY,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,2,,,0,0,,737450000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:32,00:00:32
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Co Economica Delta EUR 1.000% 01-Dec-2023 : Ebro Foods Sa,XS1492150260,,DCFNCR,EUR,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,99.15,2019-07-15T14:55:10.000000,800000,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Co Economica Delta EUR 1.000% 01-Dec-2023 : Ebro Foods Sa,XS1492150260,,DCFNCR,EUR,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,99.15,2019-07-15T14:55:10.000000,800000,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Deutsche Wohnen AG EUR 0.325% 26-Jul-2024,DE000A2BPB84,,DCFUGB,EUR,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:29,00:00:29
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Deutsche Wohnen AG EUR 0.325% 26-Jul-2024,DE000A2BPB84,,DCFUGB,EUR,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:29,00:00:29
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Deutsche Wohnen AG EUR 0.600% 05-Jan-2026,DE000A2GS377,,DCFUGB,EUR,,,,,,Other,,Voice,,,,103.7,2019-07-15T13:00:58.000000,1000000,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Deutsche Wohnen AG EUR 0.600% 05-Jan-2026,DE000A2GS377,,DCFUGB,EUR,,,,,,Other,,Voice,,,,103.7,2019-07-15T13:00:58.000000,1000000,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Fugro NV EUR 4.000% 26-Oct-2021,XS1508771216,,DMXXXR,EUR,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Fugro NV EUR 4.000% 26-Oct-2021,XS1508771216,,DMXXXR,EUR,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Geely Holding EUR 0% 19-Jun-2024 : Volvo AB,XS1933947951,,DBXXXX,EUR,,,101.11,2019-07-15T09:50:00.000000,1000000,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,00:05:32,00:05:32
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Geely Holding EUR 0% 19-Jun-2024 : Volvo AB,XS1933947951,,DBXXXX,EUR,,,101.11,2019-07-15T09:50:00.000000,1000000,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,00:05:32,00:05:32
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Haitong HKD 0% 25-Oct-2021,XS1505896149,,DMXXXR,HKD,,,,,,Other,,Voice,,,,100.45,2019-07-15T12:58:27.000000,10000000,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Haitong HKD 0% 25-Oct-2021,XS1505896149,,DMXXXR,HKD,,,,,,Other,,Voice,,,,100.45,2019-07-15T12:58:27.000000,10000000,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Hunan Valin USD 0% 15-Nov-2021 : Fortescue Metals Group Ltd,XS1514653150,,DMXXXR,USD,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Hunan Valin USD 0% 15-Nov-2021 : Fortescue Metals Group Ltd,XS1514653150,,DMXXXR,USD,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - IBERDROLA INTL BV EUR 0% 11-Nov-2022 REG S,XS1321004118,,DCZUFR,EUR,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,113.6,2019-07-15T15:05:18.000000,2500000,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,00:02:04,00:02:04
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - IBERDROLA INTL BV EUR 0% 11-Nov-2022 REG S,XS1321004118,,DCZUFR,EUR,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,113.6,2019-07-15T15:05:18.000000,2500000,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,00:02:04,00:02:04
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Keppel REIT SGD 1.900% 10-Apr-2024,XS1978206834,,DBFNCR,SGD,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Keppel REIT SGD 1.900% 10-Apr-2024,XS1978206834,,DBFNCR,SGD,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - LG Chem Ltd EUR 0% 16-Apr-2021 REG S,XS1805010029,,DMXXXR,EUR,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:13,00:00:13
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - LG Chem Ltd EUR 0% 16-Apr-2021 REG S,XS1805010029,,DMXXXR,EUR,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:13,00:00:13
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Lenovo USD 3.375% 24-Jan-2024,XS1937306121,,DMXXXR,USD,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:01:09,00:01:09
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Lenovo USD 3.375% 24-Jan-2024,XS1937306121,,DMXXXR,USD,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:01:09,00:01:09
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Link REIT HKD 1.600% 03-Apr-2024,XS1961891147,,,HKD,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:34,00:00:34
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Link REIT HKD 1.600% 03-Apr-2024,XS1961891147,,,HKD,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:34,00:00:34
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Luye Pharma Group Ltd USD 1.500% 09-Jul-2024,XS2019971279,,DCFUFR,USD,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,103.6625,103.68125,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,2,2,4147250,1,0,2000000,5775000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,00:01:11,00:01:11
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - Luye Pharma Group Ltd USD 1.500% 09-Jul-2024,XS2019971279,,DCFUFR,USD,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,,,,Other,,Voice,,103.6625,103.68125,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,2,2,4147250,1,0,2000000,5775000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,00:01:11,00:01:11
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - NEOPOST SA EUR 3.375%-TO-FLOATING Perpetual,FR0012799229,,DCVXXB,EUR,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,56.7,2019-07-15T14:22:42.000000,5000,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-15,,,,,,,,,CB - NEOPOST SA EUR 3.375%-TO-FLOATING Perpetual,FR0012799229,,DCVXXB,EUR,,,,,,Other,,Voice,,,,,,,Other,,Voice,,,,56.7,2019-07-15T14:22:42.000000,5000,Other,,Voice,,,,,,,Other,,Voice,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,,,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00,00:00:00,,
